  TSUKUB32 7345    2011.03.11-00:00  2011.04.08-23:59     0.021      0.724      -0.088    NEU
  TSUKUB32 7345    2011.04.09-00:00  2011.04.09-23:59     0.018      0.690      -0.082    NEU
  TSUKUB32 7345    2011.04.10-00:00  2011.04.10-23:59     0.018      0.690      -0.083    NEU
  TSUKUB32 7345    2011.04.11-00:00  2011.04.11-23:59     0.019      0.689      -0.084    NEU
  TSUKUB32 7345    2011.04.12-00:00  2011.04.12-23:59     0.018      0.690      -0.084    NEU
  TSUKUB32 7345    2011.04.13-00:00  2011.04.13-23:59     0.018      0.690      -0.085    NEU
  TSUKUB32 7345    2011.04.14-00:00  2011.04.14-23:59     0.018      0.691      -0.084    NEU
  TSUKUB32 7345    2011.04.15-00:00  2011.04.15-23:59     0.017      0.692      -0.084    NEU
  TSUKUB32 7345    2011.04.16-00:00  2011.04.16-23:59     0.017      0.692      -0.084    NEU
  TSUKUB32 7345    2011.04.17-00:00  2011.04.17-23:59     0.017      0.693      -0.084    NEU
  TSUKUB32 7345    2011.04.18-00:00  2011.04.18-23:59     0.016      0.693      -0.083    NEU
  TSUKUB32 7345    2011.04.19-00:00  2011.04.19-23:59     0.016      0.695      -0.082    NEU
  TSUKUB32 7345    2011.04.20-00:00  2011.04.20-23:59     0.015      0.695      -0.082    NEU
  TSUKUB32 7345    2011.04.21-00:00  2011.04.21-23:59     0.015      0.696      -0.081    NEU
  TSUKUB32 7345    2011.04.22-00:00  2011.04.22-23:59     0.014      0.697      -0.081    NEU
  TSUKUB32 7345    2011.04.23-00:00  2011.04.23-23:59     0.013      0.698      -0.080    NEU
  TSUKUB32 7345    2011.04.24-00:00  2011.04.24-23:59     0.013      0.699      -0.079    NEU
  TSUKUB32 7345    2011.04.25-00:00  2011.04.25-23:59     0.012      0.701      -0.078    NEU
  TSUKUB32 7345    2011.04.26-00:00  2011.04.26-23:59     0.011      0.702      -0.078    NEU
  TSUKUB32 7345    2011.04.27-00:00  2011.04.27-23:59     0.011      0.703      -0.078    NEU
  TSUKUB32 7345    2011.04.28-00:00  2011.04.28-23:59     0.010      0.704      -0.077    NEU
  TSUKUB32 7345    2011.04.29-00:00  2011.04.29-23:59     0.010      0.705      -0.077    NEU
  TSUKUB32 7345    2011.04.30-00:00  2011.04.30-23:59     0.010      0.706      -0.075    NEU
  TSUKUB32 7345    2011.05.01-00:00  2011.05.01-23:59     0.009      0.707      -0.075    NEU
  TSUKUB32 7345    2011.05.02-00:00  2011.05.02-23:59     0.009      0.708      -0.074    NEU
  TSUKUB32 7345    2011.05.03-00:00  2011.05.03-23:59     0.008      0.709      -0.074    NEU
  TSUKUB32 7345    2011.05.04-00:00  2011.05.04-23:59     0.008      0.710      -0.074    NEU
  TSUKUB32 7345    2011.05.05-00:00  2011.05.05-23:59     0.008      0.711      -0.074    NEU
  TSUKUB32 7345    2011.05.06-00:00  2011.05.09-23:59     0.007      0.713      -0.075    NEU
  TSUKUB32 7345    2011.05.10-00:00  2011.05.10-23:59     0.006      0.717      -0.073    NEU
  TSUKUB32 7345    2011.05.11-00:00  2011.05.11-23:59     0.006      0.718      -0.074    NEU
  TSUKUB32 7345    2011.05.12-00:00  2011.05.13-23:59     0.006      0.719      -0.074    NEU
  TSUKUB32 7345    2011.05.14-00:00  2011.05.14-23:59     0.006      0.721      -0.074    NEU
  TSUKUB32 7345    2011.05.15-00:00  2011.05.15-23:59     0.006      0.722      -0.076    NEU
  TSUKUB32 7345    2011.05.16-00:00  2011.05.16-23:59     0.006      0.723      -0.077    NEU
  TSUKUB32 7345    2011.05.17-00:00  2011.05.17-23:59     0.006      0.723      -0.076    NEU
  TSUKUB32 7345    2011.05.18-00:00  2011.05.18-23:59     0.006      0.724      -0.077    NEU
  TSUKUB32 7345    2011.05.19-00:00  2011.05.19-23:59     0.006      0.725      -0.077    NEU
  TSUKUB32 7345    2011.05.20-00:00  2011.05.20-23:59     0.006      0.726      -0.077    NEU
  TSUKUB32 7345    2011.05.21-00:00  2011.05.21-23:59     0.006      0.728      -0.077    NEU
  TSUKUB32 7345    2011.05.22-00:00  2011.05.22-23:59     0.006      0.729      -0.077    NEU
  TSUKUB32 7345    2011.05.23-00:00  2011.05.23-23:59     0.006      0.730      -0.078    NEU
  TSUKUB32 7345    2011.05.24-00:00  2011.05.24-23:59     0.006      0.731      -0.079    NEU
  TSUKUB32 7345    2011.05.25-00:00  2011.05.25-23:59     0.006      0.732      -0.079    NEU
  TSUKUB32 7345    2011.05.26-00:00  2011.05.26-23:59     0.006      0.733      -0.079    NEU
  TSUKUB32 7345    2011.05.27-00:00  2011.05.27-23:59     0.005      0.733      -0.078    NEU
  TSUKUB32 7345    2011.05.28-00:00  2011.05.28-23:59     0.005      0.734      -0.078    NEU
  TSUKUB32 7345    2011.05.29-00:00  2011.05.29-23:59     0.005      0.734      -0.078    NEU
  TSUKUB32 7345    2011.05.30-00:00  2011.05.30-23:59     0.005      0.735      -0.078    NEU
  TSUKUB32 7345    2011.05.31-00:00  2011.05.31-23:59     0.005      0.736      -0.078    NEU
  TSUKUB32 7345    2011.06.01-00:00  2011.06.01-23:59     0.004      0.737      -0.077    NEU
  TSUKUB32 7345    2011.06.02-00:00  2011.06.02-23:59     0.004      0.737      -0.077    NEU
  TSUKUB32 7345    2011.06.03-00:00  2011.06.03-23:59     0.004      0.738      -0.077    NEU
  TSUKUB32 7345    2011.06.04-00:00  2011.06.04-23:59     0.003      0.739      -0.077    NEU
  TSUKUB32 7345    2011.06.05-00:00  2011.06.05-23:59     0.003      0.740      -0.076    NEU
  TSUKUB32 7345    2011.06.06-00:00  2011.06.06-23:59     0.003      0.741      -0.076    NEU
  TSUKUB32 7345    2011.06.07-00:00  2011.06.07-23:59     0.003      0.742      -0.076    NEU
  TSUKUB32 7345    2011.06.08-00:00  2011.06.08-23:59     0.003      0.742      -0.075    NEU
  TSUKUB32 7345    2011.06.09-00:00  2011.06.09-23:59     0.002      0.743      -0.075    NEU
  TSUKUB32 7345    2011.06.10-00:00  2011.06.10-23:59     0.002      0.744      -0.074    NEU
  TSUKUB32 7345    2011.06.11-00:00  2011.06.11-23:59     0.002      0.744      -0.073    NEU
  TSUKUB32 7345    2011.06.12-00:00  2011.06.12-23:59     0.002      0.745      -0.073    NEU
  TSUKUB32 7345    2011.06.13-00:00  2011.06.13-23:59     0.002      0.746      -0.072    NEU
  TSUKUB32 7345    2011.06.14-00:00  2011.06.14-23:59     0.001      0.746      -0.072    NEU
  TSUKUB32 7345    2011.06.15-00:00  2011.06.15-23:59     0.001      0.747      -0.073    NEU
  TSUKUB32 7345    2011.06.16-00:00  2011.06.17-23:59     0.001      0.747      -0.073    NEU
  TSUKUB32 7345    2011.06.18-00:00  2011.06.18-23:59     0.001      0.748      -0.072    NEU
  TSUKUB32 7345    2011.06.19-00:00  2011.06.19-23:59     0.001      0.749      -0.072    NEU
  TSUKUB32 7345    2011.06.20-00:00  2011.06.20-23:59     0.001      0.749      -0.072    NEU
  TSUKUB32 7345    2011.06.21-00:00  2011.06.21-23:59     0.001      0.750      -0.072    NEU
  TSUKUB32 7345    2011.06.22-00:00  2011.06.22-23:59     0.000      0.750      -0.073    NEU
  TSUKUB32 7345    2011.06.23-00:00  2011.06.23-23:59     0.000      0.751      -0.073    NEU
  TSUKUB32 7345    2011.06.24-00:00  2011.06.24-23:59     0.000      0.751      -0.073    NEU
  TSUKUB32 7345    2011.06.25-00:00  2011.06.27-23:59     0.000      0.751      -0.073    NEU
